Texas Capital Texas Small Cap Equity Index ETF
Fund Holdings Data as of 07/19/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
ASURE SOFTWARE I, 04649U102, ASUR, 0.05135758786256692400, 9.800000000000, 700.0000000, 6860.0, 0.05136052118943887400
ATRION CORP, 049904105, ATRI, 0.0992189667554809700, 457.000000000000, 29.0000000, 13253.0, 0.09922463372064626400
AVIAT NETWORKS I, 05366Y201, AVNW, 0.06517772010663377100, 29.020000000000, 300.0000000, 8706.0, 0.06518144278064939200
BERRY CORP, 08579X101, BRY, 0.06126960232004233800, 6.860000000000, 1193.0000000, 8183.98, 0.06127310177900057300
BIGCOMMERCE-1, 08975P108, BIGC, 0.1148100373973452200, 7.950000000000, 1929.0000000, 15335.55, 0.1148165948581194100
BRINKER INTL, 109641100, EAT, 2.2702107390116200, 66.690000000000, 4547.0000000, 303239.43, 2.270340403788391500
BRISTOW GROUP IN, 11040G103, VTOL, 0.9841470393494164100, 35.780000000000, 3674.0000000, 131455.72, 0.9842032496403706900
BUMBLE INC-A, 12047B105, BMBL, 0.1961786488367396100, 8.820000000000, 2971.0000000, 26204.22, 0.196189853726343700
CECO ENVIRONMNTL, 125141101, CECO, 0.1942448784366082300, 29.120000000000, 891.0000000, 25945.92, 0.1942559728774760500
CS DISCO INC, 126327105, LAW, 0.03883262510832866800, 5.460000000000, 950.0000000, 5187.0, 0.03883484306262673900
CSW INDUSTRI INC, 126402106, CSWI, 0.930250470095054900, 284.340000000000, 437.0000000, 124256.58, 0.9303036020433244300
CVR ENERGY INC, 12662P108, CVI, 0.5175338566943546600, 24.680000000000, 2801.0000000, 69128.68, 0.5175634160259385800
CACTUS INC- A, 127203107, WHD, 0.8277949271901941700, 57.380000000000, 1927.0000000, 110571.26, 0.8278422073138417800
CARRIAGE SERVICE, 143905107, CSV, 0.5416368860347761300, 30.020000000000, 2410.0000000, 72348.2, 0.5416678220288281800
CASSAVA SCIENCES, 14817C107, SAVA, 0.43844706438100, 10.080000000000, 5810.0000000, 58564.8, 0.4384721066115523900
CASTLE BIOSCIENC, 14843C105, CSTL, 0.1184105337137802500, 19.920000000000, 794.0000000, 15816.48, 0.1184172968195825200
CHUY'S HOLDINGS, 171604101, CHUY, 0.48080404780743100, 37.080000000000, 1732.0000000, 64222.56, 0.48083150928863100
CINEMARK HOLDING, 17243V102, CNK, 0.4887606557964188800, 21.370000000000, 3055.0000000, 65285.35, 0.4887885717252088300
CLEAR CHANNEL OU, 18453H106, CCO, 0.6249191291117143700, 1.680000000000, 49686.0000000, 83472.48, 0.6249548218330921700
COMSTOCK RES INC, 205768302, CRK, 0.1528680313662949300, 10.230000000000, 1996.0000000, 20419.08, 0.1528767625377328800
CORE SCIENTIFIC, 21874A106, CORZ US, 0.3335422286998830700, 10.390000000000, 4288.0000000, 44552.32, 0.333561279212632800
DXP ENTERPRISES, 233377407, DXPE, 1.199423523803341700, 50.780000000000, 3155.0000000, 160210.9, 1.199492029771001700
DAVE & BUSTER'S, 238337109, PLAY, 0.226107844653313700, 38.820000000000, 778.0000000, 30201.96, 0.2261207589712223400
DIAMOND OFFSHORE, 25271C201, DO, 0.2505600456989699300, 15.960000000000, 2097.0000000, 33468.12, 0.2505743566225485300
DIGITAL TURBINE, 25400W102, APPS, 0.06620150292590579100, 2.170000000000, 4075.0000000, 8842.75, 0.0662052840740394400
DIODES INC, 254543101, DIOD, 0.7878176118217800, 79.360000000000, 1326.0000000, 105231.36, 0.78786260861129300
DRIL-QUIP INC, 262037104, DRQ, 0.129591814271287700, 17.310000000000, 1000.0000000, 17310.0, 0.1295992160042546400
EHEALTH INC, 28238P109, EHTH, 0.0346582114907938700, 4.570000000000, 1013.0000000, 4629.41, 0.03466019102034988200
ENHABIT INC, 29332G102, EHAB, 0.4758738691032013900, 9.490000000000, 6698.0000000, 63564.02, 0.4759010489935737100
ENNIS INC, 293389102, EBF, 0.1116802940145542400, 22.950000000000, 650.0000000, 14917.5, 0.1116866727177047100
E2OPEN PARENT HO, 29788T103, ETWO, 0.1761405051968806800, 4.420000000000, 5323.0000000, 23527.66, 0.1761505655929902900
EUROPEAN WAX-A, 29882P106, EWCZ, 0.402151923358697300, 9.060000000000, 5929.0000000, 53716.74, 0.4021748925652446500
EVOLUTION PETROL, 30049A107, EPM, 0.04270540647878141700, 5.620000000000, 1015.0000000, 5704.3, 0.0427078456298711600
EVOLV TECHNOLOGI, 30049H102, EVLV, 0.08209128606860334300, 3.160000000000, 3470.0000000, 10965.2, 0.0820959747735328200
EXCELERATE ENE-A, 30069T101, EE, 1.959956481257027800, 20.160000000000, 12986.0000000, 261797.76, 1.960068425630850200
EZCORP INC-A, 302301106, EZPW, 0.07059796698892218100, 10.000000000000, 943.0000000, 9430.0, 0.07060199924437442700
FIRST FIN BANKSH, 32020R109, FFIN, 0.5261054081625017800, 35.690000000000, 1969.0000000, 70273.61, 0.5261354570646302100
FIRST FOUNDATION, 32026V104, FFWM, 0.04992429191558611300, 6.570000000000, 1015.0000000, 6668.55, 0.049927143378692800
FIRSTCASH HOLDIN, 33768G107, FCFS, 0.6072173813931601100, 108.000000000000, 751.0000000, 81108.0, 0.6072520630660361300
FORESTAR GROUP, 346232101, FOR, 0.1700868979744795800, 30.660000000000, 741.0000000, 22719.06, 0.1700966126143051200
GOOSEHEAD INSU-A, 38267D109, GSHD, 0.2133555908834037600, 63.050000000000, 452.0000000, 28498.6, 0.2133677768468429100
GRANITE RIDGE RE, 387432107, GRNT, 0.06023211915298775200, 6.900000000000, 1166.0000000, 8045.4, 0.06023555935532236600
GREAT LAKES DRED, 390607109, GLDD, 0.1806840795516608400, 9.340000000000, 2584.0000000, 24134.56, 0.1806943994574028900
GREEN BRICK PART, 392709101, GRBK, 0.9086126798373251100, 71.350000000000, 1701.0000000, 121366.35, 0.9086645759270924700
GREEN DOT CORP-A, 39304D102, GDOT, 0.062184755605803300, 9.260000000000, 897.0000000, 8306.22, 0.06218830733442287400
GROUP 1 AUTOMOTI, 398905109, GPI, 2.289136159869552600, 303.040000000000, 1009.0000000, 305767.36, 2.289266905585828400
HELIX ENERGY SOL, 42330P107, HLX, 0.2794672554631942600, 12.590000000000, 2965.0000000, 37329.35, 0.2794832174435830500
HESS MIDSTREAM-A, 428103105, HESM, 0.4724111997827649100, 38.500000000000, 1639.0000000, 63101.5, 0.4724381819002007400
HILLTOP HOLDINGS, 432748101, HTH, 0.2278012974775866600, 33.960000000000, 896.0000000, 30428.16, 0.2278143085183143400
HOWARD HUGHES HO, 44267T102, HHH, 7.508190664955101400, 71.360000000000, 14054.0000000, 1002893.44, 7.508619500855573400
HUNTSMAN CORP, 447011107, HUN, 0.9093653005819058900, 23.040000000000, 5272.0000000, 121466.88, 0.9094172396581674800
HYLIION HOLDINGS, 449109107, HYLN US, 0.0599320590769627200, 2.220000000000, 3606.0000000, 8005.32, 0.0599354821411426800
IES HOLDINGS INC, 44951W106, IESC, 0.8889204886952984500, 148.420000000000, 800.0000000, 118736.0, 0.8889712600509058400
CRESCENT ENERG-A, 44952J104, CRGY, 0.1808764084776359600, 12.050000000000, 2005.0000000, 24160.25, 0.1808867393683878300
INDEPENDENT BANK, 45384B106, IBTX, 0.2786030854388537500, 54.090000000000, 688.0000000, 37213.92, 0.2786189980615280900
INSPERITY INC, 45778Q107, NSP, 3.425464266698636400, 100.340000000000, 4560.0000000, 457550.4, 3.4256599146408500
INTEGER HOLDINGS, 45826H109, ITGR, 0.9158023678116421900, 126.110000000000, 970.0000000, 122326.7, 0.9158546745457917700
INTL BANCSHARES, 459044103, IBOC, 0.4721389895940356100, 65.830000000000, 958.0000000, 63065.14, 0.4721659561639837500
INTUITIVE MACHIN, 46125A100, LUNR US, 0.04188780266384396300, 4.210000000000, 1329.0000000, 5595.09, 0.04189019511688302300
KODIAK GAS SERVI, 50012A108, KGS, 0.1040920981099273500, 28.260000000000, 492.0000000, 13903.92, 0.1040980434076184900
LGI HOMES INC, 50187T106, LGIH, 0.6626761646211778600, 103.770000000000, 853.0000000, 88515.81, 0.6627140138637528700
LANDSEA HOMES CO, 51509P103, LSEA, 0.05130540675653163900, 11.290000000000, 607.0000000, 6853.03, 0.05130833710304085500
DISTRIBUTION SOL, 520776105, DSGR, 0.5923802790710683300, 31.880000000000, 2482.0000000, 79126.16, 0.5924141133117974100
LEGACY HOUSING C, 52472M101, LEGH, 0.05707879320434151100, 26.200000000000, 291.0000000, 7624.2, 0.05708205330211659300
LEXICON PHARMACE, 528872302, LXRX, 0.08459193643272208300, 1.990000000000, 5678.0000000, 11299.22, 0.084596767964159100
MRC GLOBAL INC, 55345K103, MRC, 2.166108084896024200, 14.190000000000, 20390.0000000, 289334.1, 2.166231803772190200
MAGNOLIA OIL-A, 559663109, MGY, 0.7319309734703882300, 26.800000000000, 3648.0000000, 97766.4, 0.7319727782529382300
MR COOPER GROUP, 62482R107, COOP, 0.7774894960912140700, 88.010000000000, 1180.0000000, 103851.8, 0.7775339029827067100
MURPHY OIL CORP, 626717102, MUR, 0.8870117233015024200, 41.660000000000, 2844.0000000, 118481.04, 0.88706238563655300
NATURAL GAS SERV, 63886Q109, NGS, 0.05509710901961535300, 20.500000000000, 359.0000000, 7359.5, 0.05510025593202265100
NETSTREIT CORP, 64119V303, NTST, 2.638738490243310400, 17.180000000000, 20516.0000000, 352464.88, 2.638889203757001400
ATLAS ENERGY SOL, 642045108, AESI, 0.1851694087120429200, 20.560000000000, 1203.0000000, 24733.68, 0.1851799848006997600
NEWPARK RESOURCE, 651718504, NR, 0.1421841557851124100, 8.000000000000, 2374.0000000, 18992.0, 0.1421922767390412400
NEXSTAR MEDIA, 65336K103, NXST, 1.125166066650702200, 175.370000000000, 857.0000000, 150292.09, 1.125230331348404300
NEXPOINT RESI, 65341D102, NXRT, 1.929362481679200400, 40.790000000000, 6318.0000000, 257711.22, 1.929472678653956400
DNOW INC, 67011P100, DNOW, 2.723206749219547100, 14.210000000000, 25598.0000000, 363747.58, 2.723362287200745100
OCEANEERING INTL, 675232102, OII, 0.5705977742108045300, 25.880000000000, 2945.0000000, 76216.6, 0.5706303643275491300
OIL STATES INTL, 678026105, OIS, 0.05354365428470534700, 4.470000000000, 1600.0000000, 7152.0, 0.05354671247038874900
OMNICELL INC, 68213N109, OMCL, 1.194557729247161400, 27.520000000000, 5798.0000000, 159560.96, 1.194625957301342200
OPEN LENDING, 68373J104, LPRO, 0.086640999377034700, 6.120000000000, 1891.0000000, 11572.92, 0.0866459479422275300
ORION GROUP HOLDINGS INC, 68628V308, ORN, 0.1162592047854730900, 11.360000000000, 1367.0000000, 15529.12, 0.1162658450165217200
P10 INC-A, 69376K106, PX, 0.06198097229069848400, 9.740000000000, 850.0000000, 8279.0, 0.06198451238008227300
PAR PACIFIC HOLD, 69888T207, PARR, 0.2947265231467394400, 23.630000000000, 1666.0000000, 39367.58, 0.2947433566715641200
PATTERSON-UTI, 703481101, PTEN, 0.642507680514163400, 10.380000000000, 8268.0000000, 85821.84, 0.64254437781875100
POWELL INDS INC, 739128106, POWL, 0.2748753929973771600, 134.000000000000, 274.0000000, 36716.0, 0.2748910927101220700
PRIMORIS SERVICE, 74164F103, PRIM, 0.8215181465429851100, 53.450000000000, 2053.0000000, 109732.85, 0.8215650681636323500
PROS HOLDINGS IN, 74346Y103, PRO, 0.2112222296243196600, 23.590000000000, 1196.0000000, 28213.64, 0.21123429373924200
PROPETRO HOLDING, 74347M108, PUMP, 0.1067114848214951100, 8.360000000000, 1705.0000000, 14253.8, 0.1067175797274087100
PROSPERITY BNCSH, 743606105, PB, 0.8534756676189768400, 68.020000000000, 1676.0000000, 114001.52, 0.8535244145172361100
Q2 HOLDINGS INC, 74736L109, QTWO, 0.7728509925507053500, 66.430000000000, 1554.0000000, 103232.22, 0.7728951345106144600
QUANEX BUILDING, 747619104, NX, 0.2271850064232358800, 31.220000000000, 972.0000000, 30345.84, 0.2271979822640410600
RCI HOSPITALITY, 74934Q108, RICK, 0.2587385544028626200, 46.390000000000, 745.0000000, 34560.55, 0.2587533324480556500
RACKSPACE TECHNO, 750102105, RXT, 0.4838576531918892400, 2.490000000000, 25956.0000000, 64630.44, 0.4838852890820346600
RANGER ENERGY SE, 75282U104, RNGR, 0.4479115341442444300, 11.000000000000, 5439.0000000, 59829.0, 0.4479371169450347200
UPBOUND GROUP IN, 76009N100, UPBD, 0.2247649111094671700, 32.740000000000, 917.0000000, 30022.58, 0.224777748724726500
RIBBON COMMUNICA, 762544104, RBBN, 0.113376741450364400, 3.700000000000, 4093.0000000, 15144.1, 0.1133832170473733600
RING ENERGY INC, 76680V108, REI, 0.05663409339107088900, 1.920000000000, 3940.0000000, 7564.8, 0.05663732808948501400
RUSH ENTER-CL A, 781846209, RUSHA, 1.851151463509892800, 47.260000000000, 5232.0000000, 247264.32, 1.8512571934041100
SEACOR MARINE HO, 78413P101, SMHI, 0.425859139919192600, 13.810000000000, 4119.0000000, 56883.39, 0.4258834631810663200
SABRE CORP, 78573M104, SABR, 0.2599980131501103400, 3.260000000000, 10653.0000000, 34728.78, 0.2600128631302275400
SABLE OFFSHORE C, 78574H104, SOC US, 0.1110617570015505700, 16.160000000000, 918.0000000, 14834.88, 0.1110681003764989500
SALLY BEAUTY HOL, 79546E104, SBH, 0.6427035281086947300, 11.200000000000, 7665.0000000, 85848.0, 0.642740236599263600
SAVARA INC, 805111101, SVRA, 0.5989861675262130900, 4.470000000000, 17899.0000000, 80008.53, 0.599020379067180100
SELECT WATER SOL, 81617J301, WTTR, 0.1582268887120712100, 11.290000000000, 1872.0000000, 21134.88, 0.1582359259586367100
SHATTUCK LABS IN, 82024L103, STTK, 0.1246806513503191800, 4.400000000000, 3785.0000000, 16654.0, 0.1246877725785590200
SILICON LABS, 826919102, SLAB, 0.76321358397118900, 110.330000000000, 924.0000000, 101944.92, 0.76325717548333100
SILVERBOW RESOUR, 82836G102, SBOW, 0.130210201553714500, 37.810000000000, 460.0000000, 17392.6, 0.1302176386063315400
SKYWARD SPECIALT, 830940102, SKWD, 0.1833034662632285900, 38.680000000000, 633.0000000, 24484.44, 0.1833139357771930900
SOLARWINDS CORP, 83417Q204, SWI, 0.1386104612419351100, 11.550000000000, 1603.0000000, 18514.65, 0.1386183780816391400
SOLARIS OIL IN-A, 83418M103, SOI, 0.07399535377784824500, 12.920000000000, 765.0000000, 9883.8, 0.07399958007757665700
SOUTHSIDE BAN IN, 84470P109, SBSI, 0.1290378111369101500, 31.000000000000, 556.0000000, 17236.0, 0.1290451812275755500
SS-INST US-OPP, 85749T517, OPGXX, 0.08059233326366992700, 100.000000000000, 10764.9800000, 10764.98, 0.08059693635479381900
STELLAR BANCORP, 858927106, STEL, 0.1727160171735431800, 25.980000000000, 888.0000000, 23070.24, 0.1727258819774694300
STERLING INFRAST, 859241101, STRL, 1.078785148836479400, 116.020000000000, 1242.0000000, 144096.84, 1.078846764453525100
STEWART INFO SVC, 860372101, STC, 0.2716554369420287700, 70.050000000000, 518.0000000, 36285.9, 0.27167095274458600
SUMMIT HOTEL PRO, 866082100, INN, 1.318242971722523300, 6.000000000000, 29347.0000000, 176082.0, 1.31831826415142500
SUNNOVA ENERGY I, 86745K104, NOVA, 0.1868022206526880700, 7.380000000000, 3381.0000000, 24951.78, 0.1868128900006147200
TPG INC, 872657101, TPG, 0.5683572058586895300, 47.330000000000, 1604.0000000, 75917.32, 0.5683896680037043100
TALOS ENERGY INC, 87484T108, TALO, 0.2327531871154607500, 11.430000000000, 2720.0000000, 31089.6, 0.2327664809870522800
TARGET HOSPITALI, 87615L107, TH, 0.2541499860097363600, 9.180000000000, 3698.0000000, 33947.64, 0.2541645019754289300
TASKUS INC-A, 87652V109, TASK, 0.4012917960599319200, 16.150000000000, 3319.0000000, 53601.85, 0.4013147161396681500
TAYSHA GENE THER, 877619106, TSHA, 0.2824852998356486100, 2.140000000000, 17632.0000000, 37732.48, 0.28250143419388900
TETRA TECHNOLOGI, 88162F105, TTI, 0.065052470479091400, 3.610000000000, 2407.0000000, 8689.27, 0.06505618599938127300
THERMON GROUP HO, 88362T103, THR, 0.2385423701391292500, 32.480000000000, 981.0000000, 31862.88, 0.2385559946642198400
THRYV HOLDINGS I, 886029206, THRY, 0.5713374432604868800, 18.050000000000, 4228.0000000, 76315.4, 0.5713700756239800
TIDEWATER INC, 88642R109, TDW, 0.831143951002794900, 103.950000000000, 1068.0000000, 111018.6, 0.831191422408431200
TRINITY INDUSTRI, 896522109, TRN, 0.5548930580611043300, 30.870000000000, 2401.0000000, 74118.87, 0.554924751191292200
TRIUMPH FINANCIA, 89679E300, TFIN, 0.2547860415002325400, 81.030000000000, 420.0000000, 34032.6, 0.2548005937947080600
US PHYSICAL THER, 90337L108, USPH, 1.525058929931042200, 94.440000000000, 2157.0000000, 203707.08, 1.525146034807393400
US SILICA HOLDIN, 90346E103, SLCA, 0.1798611603012448900, 15.440000000000, 1556.0000000, 24024.64, 0.179871433205341200
US LIME & MINERA, 911922102, USLM, 0.14888834236396500, 79.550000000000, 250.0000000, 19887.5, 0.1488968462325022700
URANIUM ENERGY, 916896103, UEC, 0.3584265521903537400, 5.860000000000, 8170.0000000, 47876.2, 0.3584470239897686500
VAALCO ENERGY, 91851C201, EGY, 0.1010128139315377900, 6.770000000000, 1993.0000000, 13492.61, 0.1010185833536202300
VERITEX HOLDINGS, 923451108, VBTX, 0.1807721211308537900, 23.860000000000, 1012.0000000, 24146.32, 0.180782446065156200
VICTORY CAPITA-A, 92645B103, VCTR, 0.3251426427992583600, 51.580000000000, 842.0000000, 43430.36, 0.32516121356340500
VIPER ENERGY INC, 927959106, VNOM, 0.6080825246662502700, 42.930000000000, 1892.0000000, 81223.56, 0.6081172557524284700
VITAL FARMS INC, 92847W103, VITL, 1.916710098204055600, 39.400000000000, 6498.0000000, 256021.2, 1.916819572528508400
W&T OFFSHORE INC, 92922P106, WTI, 0.05457305200060957100, 2.390000000000, 3050.0000000, 7289.5, 0.0545761689811100
WESTLAKE CORP, 960413102, WLK, 1.121880828063843100, 145.630000000000, 1029.0000000, 149853.27, 1.121944905122697300
WHITESTONE REI, 966084204, WSR, 1.342329755295355700, 13.950000000000, 12853.0000000, 179299.35, 1.342406423458836200
XPEL INC, 98379L100, XPEL, 1.051293042754147500, 36.770000000000, 3819.0000000, 140424.63, 1.051353088139083500
YETI HOLDINGS IN, 98585X104, YETI, 0.8108975321305254100, 38.990000000000, 2778.0000000, 108314.22, 0.8109438471468721800
NOBLE CORP PLC, G65431127, NE, 0.7799091422132521800, 46.300000000000, 2250.0000000, 104175.0, 0.7799536873046347200
EXPRO GROUP HOLD, N3144W105, XPRO, 0.8489138261338197800, 23.540000000000, 4817.0000000, 113392.18, 0.8489623124791057700
US DOLLARS, USD, USD, 0.3710853740803037900, 1.000000000000, 49567.0800000, 49567.08, 0.3711065688977568100
Receivables/Payables, RECPAY, RECPAY, -0.01971285396163317900, 1.000000000000, -2633.1100000, -2633.11, -0.01971397987596550800
